﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,17,45
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,18,28
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,19,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,20,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,21,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,22,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,23,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,37,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,15,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,16,373
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,17,144
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,18,51
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,19,12
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,20,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,21,9
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,27,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,16,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,17,102
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,18,72
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,19,37
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,20,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,21,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,22,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,24,2
3, IZTACALCO,MATUTINO,1,MUJER,14,196
3, IZTACALCO,MATUTINO,1,MUJER,15,783
3, IZTACALCO,MATUTINO,1,MUJER,16,99
3, IZTACALCO,MATUTINO,1,MUJER,17,19
3, IZTACALCO,MATUTINO,3,MUJER,15,159
3, IZTACALCO,MATUTINO,3,MUJER,16,632
3, IZTACALCO,MATUTINO,3,MUJER,17,103
3, IZTACALCO,MATUTINO,3,MUJER,18,20
3, IZTACALCO,MATUTINO,3,MUJER,19,5
3, IZTACALCO,MATUTINO,3,MUJER,20,1
3, IZTACALCO,MATUTINO,3,MUJER,21,1
3, IZTACALCO,MATUTINO,3,MUJER,59,1
3, IZTACALCO,MATUTINO,5,MUJER,16,122
3, IZTACALCO,MATUTINO,5,MUJER,17,526
3, IZTACALCO,MATUTINO,5,MUJER,18,91
3, IZTACALCO,MATUTINO,5,MUJER,19,21
3, IZTACALCO,MATUTINO,5,MUJER,20,6
3, IZTACALCO,MATUTINO,5,MUJER,21,2
3, IZTACALCO,MATUTINO,5,MUJER,22,4
3, IZTACALCO,MATUTINO,5,MUJER,23,1
3, IZTACALCO,MATUTINO,5,MUJER,24,1
3, IZTACALCO,MATUTINO,5,MUJER,52,1
3, IZTACALCO,VESPERTINO,1,MUJER,14,3
3, IZTACALCO,VESPERTINO,1,MUJER,15,448
3, IZTACALCO,VESPERTINO,1,MUJER,16,144
3, IZTACALCO,VESPERTINO,1,MUJER,17,42
3, IZTACALCO,VESPERTINO,1,MUJER,18,18
3, IZTACALCO,VESPERTINO,1,MUJER,19,11
3, IZTACALCO,VESPERTINO,1,MUJER,20,7
3, IZTACALCO,VESPERTINO,1,MUJER,21,2
3, IZTACALCO,VESPERTINO,1,MUJER,22,4
3, IZTACALCO,VESPERTINO,1,MUJER,23,3
3, IZTACALCO,VESPERTINO,1,MUJER,24,1
3, IZTACALCO,VESPERTINO,1,MUJER,31,1
3, IZTACALCO,VESPERTINO,1,MUJER,32,1
3, IZTACALCO,VESPERTINO,1,MUJER,45,1
3, IZTACALCO,VESPERTINO,3,MUJER,15,3
3, IZTACALCO,VESPERTINO,3,MUJER,16,235
3, IZTACALCO,VESPERTINO,3,MUJER,17,123
3, IZTACALCO,VESPERTINO,3,MUJER,18,41
3, IZTACALCO,VESPERTINO,3,MUJER,19,24
3, IZTACALCO,VESPERTINO,3,MUJER,20,6
3, IZTACALCO,VESPERTINO,3,MUJER,21,4
3, IZTACALCO,VESPERTINO,3,MUJER,22,2
3, IZTACALCO,VESPERTINO,3,MUJER,24,1
3, IZTACALCO,VESPERTINO,3,MUJER,45,1
3, IZTACALCO,VESPERTINO,5,MUJER,16,1
3, IZTACALCO,VESPERTINO,5,MUJER,17,110
3, IZTACALCO,VESPERTINO,5,MUJER,18,67
3, IZTACALCO,VESPERTINO,5,MUJER,19,27
3, IZTACALCO,VESPERTINO,5,MUJER,20,17
3, IZTACALCO,VESPERTINO,5,MUJER,21,5
3, IZTACALCO,VESPERTINO,5,MUJER,22,2
3, IZTACALCO,VESPERTINO,5,MUJER,23,2
3, IZTACALCO,VESPERTINO,5,MUJER,24,1
3, IZTACALCO,VESPERTINO,5,MUJER,25,2
3, IZTACALCO,VESPERTINO,5,MUJER,26,1
3, IZTACALCO,VESPERTINO,5,MUJER,27,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,13,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,14,93
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,15,694
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,16,117
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,17,20
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,19,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,15,69
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,16,543
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,17,101
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,18,26
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,19,5
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,20,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,16,63
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,17,401
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,18,116
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,19,23
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,20,5
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,32,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,15,346
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,16,139
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,17,47
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,18,22
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,19,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,20,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,21,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,28,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,15,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,16,115
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,17,96
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,18,31
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,19,18
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,20,8
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,22,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,16,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,17,57
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,18,60
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,19,39
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,20,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,21,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,26,1
5, SATÉLITE,MATUTINO,1,MUJER,14,370
5, SATÉLITE,MATUTINO,1,MUJER,15,428
5, SATÉLITE,MATUTINO,1,MUJER,16,32
5, SATÉLITE,MATUTINO,1,MUJER,17,5
5, SATÉLITE,MATUTINO,3,MUJER,15,306
5, SATÉLITE,MATUTINO,3,MUJER,16,486
5, SATÉLITE,MATUTINO,3,MUJER,17,46
5, SATÉLITE,MATUTINO,3,MUJER,18,13
5, SATÉLITE,MATUTINO,3,MUJER,19,1
5, SATÉLITE,MATUTINO,5,MUJER,16,266
5, SATÉLITE,MATUTINO,5,MUJER,17,387
5, SATÉLITE,MATUTINO,5,MUJER,18,63
5, SATÉLITE,MATUTINO,5,MUJER,19,16
5, SATÉLITE,MATUTINO,5,MUJER,20,1
5, SATÉLITE,MATUTINO,5,MUJER,21,1
5, SATÉLITE,MATUTINO,5,MUJER,22,1
5, SATÉLITE,VESPERTINO,1,MUJER,14,11
5, SATÉLITE,VESPERTINO,1,MUJER,15,438
5, SATÉLITE,VESPERTINO,1,MUJER,16,93
5, SATÉLITE,VESPERTINO,1,MUJER,17,27
5, SATÉLITE,VESPERTINO,1,MUJER,18,9
5, SATÉLITE,VESPERTINO,1,MUJER,19,7
5, SATÉLITE,VESPERTINO,1,MUJER,20,6
5, SATÉLITE,VESPERTINO,1,MUJER,21,1
5, SATÉLITE,VESPERTINO,1,MUJER,24,1
5, SATÉLITE,VESPERTINO,3,MUJER,15,9
5, SATÉLITE,VESPERTINO,3,MUJER,16,281
5, SATÉLITE,VESPERTINO,3,MUJER,17,73
5, SATÉLITE,VESPERTINO,3,MUJER,18,19
5, SATÉLITE,VESPERTINO,3,MUJER,19,6
5, SATÉLITE,VESPERTINO,3,MUJER,21,3
5, SATÉLITE,VESPERTINO,3,MUJER,25,1
5, SATÉLITE,VESPERTINO,5,MUJER,16,5
5, SATÉLITE,VESPERTINO,5,MUJER,17,228
5, SATÉLITE,VESPERTINO,5,MUJER,18,63
5, SATÉLITE,VESPERTINO,5,MUJER,19,24
5, SATÉLITE,VESPERTINO,5,MUJER,20,4
5, SATÉLITE,VESPERTINO,5,MUJER,21,4
5, SATÉLITE,VESPERTINO,5,MUJER,22,2
5, SATÉLITE,VESPERTINO,5,MUJER,23,1
5, SATÉLITE,VESPERTINO,5,MUJER,25,2
6, VICENTE GUERRERO,MATUTINO,1,MUJER,14,178
6, VICENTE GUERRERO,MATUTINO,1,MUJER,15,714
6, VICENTE GUERRERO,MATUTINO,1,MUJER,16,86
6, VICENTE GUERRERO,MATUTINO,1,MUJER,17,21
6, VICENTE GUERRERO,MATUTINO,1,MUJER,18,1
6, VICENTE GUERRERO,MATUTINO,1,MUJER,19,1
6, VICENTE GUERRERO,MATUTINO,3,MUJER,15,154
6, VICENTE GUERRERO,MATUTINO,3,MUJER,16,530
6, VICENTE GUERRERO,MATUTINO,3,MUJER,17,78
6, VICENTE GUERRERO,MATUTINO,3,MUJER,18,26
6, VICENTE GUERRERO,MATUTINO,3,MUJER,19,7
6, VICENTE GUERRERO,MATUTINO,3,MUJER,22,4
6, VICENTE GUERRERO,MATUTINO,5,MUJER,16,123
6, VICENTE GUERRERO,MATUTINO,5,MUJER,17,500
6, VICENTE GUERRERO,MATUTINO,5,MUJER,18,111
6, VICENTE GUERRERO,MATUTINO,5,MUJER,19,30
6, VICENTE GUERRERO,MATUTINO,5,MUJER,20,5
6, VICENTE GUERRERO,MATUTINO,5,MUJER,21,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,15,558
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,16,158
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,17,55
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,18,22
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,19,11
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,20,8
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,21,3
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,22,2
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,23,3
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,25,2
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,26,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,27,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,35,1
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,15,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,16,253
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,17,135
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,18,46
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,19,9
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,20,8
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,21,5
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,23,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,17,101
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,18,89
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,19,35
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,20,21
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,21,6
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,22,2
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,23,4
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,24,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,25,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,30,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,32,1
7, IZTAPALAPA,MATUTINO,1,MUJER,14,134
7, IZTAPALAPA,MATUTINO,1,MUJER,15,516
7, IZTAPALAPA,MATUTINO,1,MUJER,16,99
7, IZTAPALAPA,MATUTINO,1,MUJER,17,20
7, IZTAPALAPA,MATUTINO,1,MUJER,18,1
7, IZTAPALAPA,MATUTINO,3,MUJER,15,131
7, IZTAPALAPA,MATUTINO,3,MUJER,16,423
7, IZTAPALAPA,MATUTINO,3,MUJER,17,73
7, IZTAPALAPA,MATUTINO,3,MUJER,18,18
7, IZTAPALAPA,MATUTINO,3,MUJER,19,4
7, IZTAPALAPA,MATUTINO,3,MUJER,21,1
7, IZTAPALAPA,MATUTINO,3,MUJER,43,1
7, IZTAPALAPA,MATUTINO,5,MUJER,16,98
7, IZTAPALAPA,MATUTINO,5,MUJER,17,362
7, IZTAPALAPA,MATUTINO,5,MUJER,18,60
7, IZTAPALAPA,MATUTINO,5,MUJER,19,20
7, IZTAPALAPA,MATUTINO,5,MUJER,20,11
7, IZTAPALAPA,MATUTINO,5,MUJER,21,1
7, IZTAPALAPA,MATUTINO,5,MUJER,23,2
7, IZTAPALAPA,MATUTINO,5,MUJER,25,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,15,315
7, IZTAPALAPA,VESPERTINO,1,MUJER,16,97
7, IZTAPALAPA,VESPERTINO,1,MUJER,17,40
7, IZTAPALAPA,VESPERTINO,1,MUJER,18,17
7, IZTAPALAPA,VESPERTINO,1,MUJER,19,8
7, IZTAPALAPA,VESPERTINO,1,MUJER,20,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,21,3
7, IZTAPALAPA,VESPERTINO,1,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,25,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,15,5
7, IZTAPALAPA,VESPERTINO,3,MUJER,16,168
7, IZTAPALAPA,VESPERTINO,3,MUJER,17,70
7, IZTAPALAPA,VESPERTINO,3,MUJER,18,31
7, IZTAPALAPA,VESPERTINO,3,MUJER,19,14
7, IZTAPALAPA,VESPERTINO,3,MUJER,20,9
7, IZTAPALAPA,VESPERTINO,3,MUJER,21,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,23,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,43,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,16,2
7, IZTAPALAPA,VESPERTINO,5,MUJER,17,92
7, IZTAPALAPA,VESPERTINO,5,MUJER,18,43
7, IZTAPALAPA,VESPERTINO,5,MUJER,19,19
7, IZTAPALAPA,VESPERTINO,5,MUJER,20,18
7, IZTAPALAPA,VESPERTINO,5,MUJER,21,2
7, IZTAPALAPA,VESPERTINO,5,MUJER,23,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,35,1
8, CUAJIMALPA,MATUTINO,1,MUJER,14,46
8, CUAJIMALPA,MATUTINO,1,MUJER,15,246
8, CUAJIMALPA,MATUTINO,1,MUJER,16,40
8, CUAJIMALPA,MATUTINO,1,MUJER,17,7
8, CUAJIMALPA,MATUTINO,3,MUJER,15,41
8, CUAJIMALPA,MATUTINO,3,MUJER,16,193
8, CUAJIMALPA,MATUTINO,3,MUJER,17,33
8, CUAJIMALPA,MATUTINO,3,MUJER,18,3
8, CUAJIMALPA,MATUTINO,3,MUJER,19,2
8, CUAJIMALPA,MATUTINO,3,MUJER,20,1
8, CUAJIMALPA,MATUTINO,5,MUJER,16,33
8, CUAJIMALPA,MATUTINO,5,MUJER,17,162
8, CUAJIMALPA,MATUTINO,5,MUJER,18,36
8, CUAJIMALPA,MATUTINO,5,MUJER,19,14
8, CUAJIMALPA,MATUTINO,5,MUJER,20,3
8, CUAJIMALPA,MATUTINO,5,MUJER,23,3
8, CUAJIMALPA,MATUTINO,5,MUJER,25,1
8, CUAJIMALPA,VESPERTINO,1,MUJER,14,2
8, CUAJIMALPA,VESPERTINO,1,MUJER,15,147
8, CUAJIMALPA,VESPERTINO,1,MUJER,16,67
8, CUAJIMALPA,VESPERTINO,1,MUJER,17,17
8, CUAJIMALPA,VESPERTINO,1,MUJER,18,4
8, CUAJIMALPA,VESPERTINO,1,MUJER,19,3
8, CUAJIMALPA,VESPERTINO,1,MUJER,20,1
8, CUAJIMALPA,VESPERTINO,1,MUJER,21,1
8, CUAJIMALPA,VESPERTINO,3,MUJER,15,2
8, CUAJIMALPA,VESPERTINO,3,MUJER,16,77
8, CUAJIMALPA,VESPERTINO,3,MUJER,17,52
8, CUAJIMALPA,VESPERTINO,3,MUJER,18,11
8, CUAJIMALPA,VESPERTINO,3,MUJER,19,8
8, CUAJIMALPA,VESPERTINO,3,MUJER,20,1
8, CUAJIMALPA,VESPERTINO,5,MUJER,16,2
8, CUAJIMALPA,VESPERTINO,5,MUJER,17,35
8, CUAJIMALPA,VESPERTINO,5,MUJER,18,30
8, CUAJIMALPA,VESPERTINO,5,MUJER,19,10
8, CUAJIMALPA,VESPERTINO,5,MUJER,20,8
8, CUAJIMALPA,VESPERTINO,5,MUJER,22,1
8, CUAJIMALPA,VESPERTINO,5,MUJER,24,1
9, ARAGÓN,MATUTINO,1,MUJER,14,229
9, ARAGÓN,MATUTINO,1,MUJER,15,435
9, ARAGÓN,MATUTINO,1,MUJER,16,61
9, ARAGÓN,MATUTINO,1,MUJER,17,10
9, ARAGÓN,MATUTINO,1,MUJER,18,2
9, ARAGÓN,MATUTINO,1,MUJER,35,1
9, ARAGÓN,MATUTINO,3,MUJER,15,153
9, ARAGÓN,MATUTINO,3,MUJER,16,380
9, ARAGÓN,MATUTINO,3,MUJER,17,69
9, ARAGÓN,MATUTINO,3,MUJER,18,16
9, ARAGÓN,MATUTINO,3,MUJER,19,4
9, ARAGÓN,MATUTINO,3,MUJER,20,2
9, ARAGÓN,MATUTINO,3,MUJER,22,1
9, ARAGÓN,MATUTINO,3,MUJER,26,1
9, ARAGÓN,MATUTINO,5,MUJER,16,113
9, ARAGÓN,MATUTINO,5,MUJER,17,334
9, ARAGÓN,MATUTINO,5,MUJER,18,67
9, ARAGÓN,MATUTINO,5,MUJER,19,23
9, ARAGÓN,MATUTINO,5,MUJER,20,1
9, ARAGÓN,MATUTINO,5,MUJER,21,1
9, ARAGÓN,VESPERTINO,1,MUJER,14,5
9, ARAGÓN,VESPERTINO,1,MUJER,15,378
9, ARAGÓN,VESPERTINO,1,MUJER,16,135
9, ARAGÓN,VESPERTINO,1,MUJER,17,32
9, ARAGÓN,VESPERTINO,1,MUJER,18,12
9, ARAGÓN,VESPERTINO,1,MUJER,19,12
9, ARAGÓN,VESPERTINO,1,MUJER,20,4
9, ARAGÓN,VESPERTINO,1,MUJER,21,1
9, ARAGÓN,VESPERTINO,1,MUJER,22,2
9, ARAGÓN,VESPERTINO,1,MUJER,24,2
9, ARAGÓN,VESPERTINO,1,MUJER,25,2
9, ARAGÓN,VESPERTINO,3,MUJER,15,9
9, ARAGÓN,VESPERTINO,3,MUJER,16,169
9, ARAGÓN,VESPERTINO,3,MUJER,17,74
9, ARAGÓN,VESPERTINO,3,MUJER,18,29
9, ARAGÓN,VESPERTINO,3,MUJER,19,13
9, ARAGÓN,VESPERTINO,3,MUJER,20,5
9, ARAGÓN,VESPERTINO,3,MUJER,21,2
9, ARAGÓN,VESPERTINO,3,MUJER,22,2
9, ARAGÓN,VESPERTINO,5,MUJER,16,2
9, ARAGÓN,VESPERTINO,5,MUJER,17,88
9, ARAGÓN,VESPERTINO,5,MUJER,18,62
9, ARAGÓN,VESPERTINO,5,MUJER,19,21
9, ARAGÓN,VESPERTINO,5,MUJER,20,7
9, ARAGÓN,VESPERTINO,5,MUJER,21,4
9, ARAGÓN,VESPERTINO,5,MUJER,22,1
9, ARAGÓN,VESPERTINO,5,MUJER,30,1
9, ARAGÓN,VESPERTINO,5,MUJER,43,1
10, AEROPUERTO,MATUTINO,1,MUJER,14,157
10, AEROPUERTO,MATUTINO,1,MUJER,15,413
10, AEROPUERTO,MATUTINO,1,MUJER,16,56
10, AEROPUERTO,MATUTINO,1,MUJER,17,9
10, AEROPUERTO,MATUTINO,3,MUJER,15,135
10, AEROPUERTO,MATUTINO,3,MUJER,16,330
10, AEROPUERTO,MATUTINO,3,MUJER,17,48
10, AEROPUERTO,MATUTINO,3,MUJER,18,17
10, AEROPUERTO,MATUTINO,3,MUJER,19,2
10, AEROPUERTO,MATUTINO,3,MUJER,20,2
10, AEROPUERTO,MATUTINO,3,MUJER,21,1
10, AEROPUERTO,MATUTINO,5,MUJER,16,91
10, AEROPUERTO,MATUTINO,5,MUJER,17,317
10, AEROPUERTO,MATUTINO,5,MUJER,18,69
10, AEROPUERTO,MATUTINO,5,MUJER,19,15
10, AEROPUERTO,MATUTINO,5,MUJER,20,3
10, AEROPUERTO,VESPERTINO,1,MUJER,14,4
10, AEROPUERTO,VESPERTINO,1,MUJER,15,272
10, AEROPUERTO,VESPERTINO,1,MUJER,16,71
10, AEROPUERTO,VESPERTINO,1,MUJER,17,26
10, AEROPUERTO,VESPERTINO,1,MUJER,18,16
10, AEROPUERTO,VESPERTINO,1,MUJER,19,6
10, AEROPUERTO,VESPERTINO,1,MUJER,20,4
10, AEROPUERTO,VESPERTINO,1,MUJER,21,3
10, AEROPUERTO,VESPERTINO,1,MUJER,22,1
10, AEROPUERTO,VESPERTINO,1,MUJER,24,1
10, AEROPUERTO,VESPERTINO,1,MUJER,31,1
10, AEROPUERTO,VESPERTINO,3,MUJER,15,8
10, AEROPUERTO,VESPERTINO,3,MUJER,16,128
10, AEROPUERTO,VESPERTINO,3,MUJER,17,76
10, AEROPUERTO,VESPERTINO,3,MUJER,18,21
10, AEROPUERTO,VESPERTINO,3,MUJER,19,14
10, AEROPUERTO,VESPERTINO,3,MUJER,20,6
10, AEROPUERTO,VESPERTINO,3,MUJER,21,2
10, AEROPUERTO,VESPERTINO,3,MUJER,23,2
10, AEROPUERTO,VESPERTINO,3,MUJER,24,1
10, AEROPUERTO,VESPERTINO,3,MUJER,25,1
10, AEROPUERTO,VESPERTINO,3,MUJER,41,1
10, AEROPUERTO,VESPERTINO,5,MUJER,16,4
10, AEROPUERTO,VESPERTINO,5,MUJER,17,71
10, AEROPUERTO,VESPERTINO,5,MUJER,18,55
10, AEROPUERTO,VESPERTINO,5,MUJER,19,20
10, AEROPUERTO,VESPERTINO,5,MUJER,20,13
10, AEROPUERTO,VESPERTINO,5,MUJER,21,3
10, AEROPUERTO,VESPERTINO,5,MUJER,22,2
10, AEROPUERTO,VESPERTINO,5,MUJER,23,2
10, AEROPUERTO,VESPERTINO,5,MUJER,31,1
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,14,97
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,15,216
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,16,14
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,17,8
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,15,71
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,16,121
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,17,19
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,18,5
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,19,1
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,20,2
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,16,66
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,17,125
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,18,21
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,19,10
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,20,2
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,21,1
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,14,8
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,15,145
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,16,40
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,17,21
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,18,8
