﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,17,47,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,18,27,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,19,20,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,20,8,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,21,6,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,22,4,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,23,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,24,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,25,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,16,3,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,17,37,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,18,52,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,19,28,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,20,9,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,21,10,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,22,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,23,4,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,25,2,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,26,2,
1, EL ROSARIO,MATUTINO,1,MUJER,13,1,
1, EL ROSARIO,MATUTINO,1,MUJER,14,315,
1, EL ROSARIO,MATUTINO,1,MUJER,15,598,
1, EL ROSARIO,MATUTINO,1,MUJER,16,83,
1, EL ROSARIO,MATUTINO,1,MUJER,17,27,
1, EL ROSARIO,MATUTINO,1,MUJER,18,2,
1, EL ROSARIO,MATUTINO,1,MUJER,20,1,
1, EL ROSARIO,MATUTINO,3,MUJER,15,142,
1, EL ROSARIO,MATUTINO,3,MUJER,16,429,
1, EL ROSARIO,MATUTINO,3,MUJER,17,82,
1, EL ROSARIO,MATUTINO,3,MUJER,18,23,
1, EL ROSARIO,MATUTINO,3,MUJER,19,5,
1, EL ROSARIO,MATUTINO,3,MUJER,20,4,
1, EL ROSARIO,MATUTINO,3,MUJER,22,1,
1, EL ROSARIO,MATUTINO,3,MUJER,25,1,
1, EL ROSARIO,MATUTINO,5,MUJER,15,1,
1, EL ROSARIO,MATUTINO,5,MUJER,16,112,
1, EL ROSARIO,MATUTINO,5,MUJER,17,297,
1, EL ROSARIO,MATUTINO,5,MUJER,18,45,
1, EL ROSARIO,MATUTINO,5,MUJER,19,4,
1, EL ROSARIO,MATUTINO,5,MUJER,23,1,
1, EL ROSARIO,MATUTINO,5,MUJER,26,1,
1, EL ROSARIO,VESPERTINO,1,MUJER,14,6,
1, EL ROSARIO,VESPERTINO,1,MUJER,15,407,
1, EL ROSARIO,VESPERTINO,1,MUJER,16,162,
1, EL ROSARIO,VESPERTINO,1,MUJER,17,46,
1, EL ROSARIO,VESPERTINO,1,MUJER,18,36,
1, EL ROSARIO,VESPERTINO,1,MUJER,19,8,
1, EL ROSARIO,VESPERTINO,1,MUJER,20,9,
1, EL ROSARIO,VESPERTINO,1,MUJER,21,1,
1, EL ROSARIO,VESPERTINO,1,MUJER,22,3,
1, EL ROSARIO,VESPERTINO,1,MUJER,26,1,
1, EL ROSARIO,VESPERTINO,3,MUJER,15,29,
1, EL ROSARIO,VESPERTINO,3,MUJER,16,94,
1, EL ROSARIO,VESPERTINO,3,MUJER,17,85,
1, EL ROSARIO,VESPERTINO,3,MUJER,18,24,
1, EL ROSARIO,VESPERTINO,3,MUJER,19,13,
1, EL ROSARIO,VESPERTINO,3,MUJER,20,7,
1, EL ROSARIO,VESPERTINO,3,MUJER,21,3,
1, EL ROSARIO,VESPERTINO,3,MUJER,22,3,
1, EL ROSARIO,VESPERTINO,3,MUJER,24,1,
1, EL ROSARIO,VESPERTINO,5,MUJER,16,9,
1, EL ROSARIO,VESPERTINO,5,MUJER,17,121,
1, EL ROSARIO,VESPERTINO,5,MUJER,18,87,
1, EL ROSARIO,VESPERTINO,5,MUJER,19,20,
1, EL ROSARIO,VESPERTINO,5,MUJER,20,15,
1, EL ROSARIO,VESPERTINO,5,MUJER,21,5,
1, EL ROSARIO,VESPERTINO,5,MUJER,22,3,
1, EL ROSARIO,VESPERTINO,5,MUJER,23,1,
1, EL ROSARIO,VESPERTINO,5,MUJER,24,1,
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,14,211
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,15,506
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,16,102
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,17,23
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,18,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,20,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,15,154
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,16,499
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,17,115
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,18,21
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,19,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,20,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,21,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,22,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,23,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,24,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,26,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,15,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,16,86
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,17,358
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,18,96
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,19,21
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,20,8
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,21,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,22,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,23,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,14,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,15,264
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,16,138
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,17,58
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,18,26
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,19,13
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,20,9
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,21,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,22,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,23,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,24,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,25,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,14,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,15,18
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,16,84
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,17,79
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,18,46
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,19,16
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,20,7
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,21,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,22,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,23,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,24,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,16,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,17,101
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,18,83
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,19,32
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,20,13
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,21,8
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,22,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,23,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,24,5
3, IZTACALCO,MATUTINO,1,MUJER,14,207,
3, IZTACALCO,MATUTINO,1,MUJER,15,673,
3, IZTACALCO,MATUTINO,1,MUJER,16,95,
3, IZTACALCO,MATUTINO,1,MUJER,17,25,
3, IZTACALCO,MATUTINO,1,MUJER,18,3,
3, IZTACALCO,MATUTINO,1,MUJER,19,1,
3, IZTACALCO,MATUTINO,1,MUJER,22,1,
3, IZTACALCO,MATUTINO,3,MUJER,15,115,
3, IZTACALCO,MATUTINO,3,MUJER,16,562,
3, IZTACALCO,MATUTINO,3,MUJER,17,111,
3, IZTACALCO,MATUTINO,3,MUJER,18,26,
3, IZTACALCO,MATUTINO,3,MUJER,19,7,
3, IZTACALCO,MATUTINO,3,MUJER,20,6,
3, IZTACALCO,MATUTINO,3,MUJER,21,2,
3, IZTACALCO,MATUTINO,3,MUJER,24,1,
3, IZTACALCO,MATUTINO,3,MUJER,26,1,
3, IZTACALCO,MATUTINO,3,MUJER,27,1,
3, IZTACALCO,MATUTINO,5,MUJER,16,102,
3, IZTACALCO,MATUTINO,5,MUJER,17,459,
3, IZTACALCO,MATUTINO,5,MUJER,18,88,
3, IZTACALCO,MATUTINO,5,MUJER,19,18,
3, IZTACALCO,MATUTINO,5,MUJER,20,6,
3, IZTACALCO,MATUTINO,5,MUJER,21,5,
3, IZTACALCO,MATUTINO,5,MUJER,22,2,
3, IZTACALCO,MATUTINO,5,MUJER,23,2,
3, IZTACALCO,MATUTINO,5,MUJER,24,1,
3, IZTACALCO,MATUTINO,5,MUJER,25,1,
3, IZTACALCO,VESPERTINO,1,MUJER,15,325,
3, IZTACALCO,VESPERTINO,1,MUJER,16,144,
3, IZTACALCO,VESPERTINO,1,MUJER,17,45,
3, IZTACALCO,VESPERTINO,1,MUJER,18,20,
3, IZTACALCO,VESPERTINO,1,MUJER,19,8,
3, IZTACALCO,VESPERTINO,1,MUJER,20,7,
3, IZTACALCO,VESPERTINO,1,MUJER,21,7,
3, IZTACALCO,VESPERTINO,1,MUJER,22,3,
3, IZTACALCO,VESPERTINO,1,MUJER,23,3,
3, IZTACALCO,VESPERTINO,1,MUJER,24,2,
3, IZTACALCO,VESPERTINO,1,MUJER,25,1,
3, IZTACALCO,VESPERTINO,1,MUJER,26,1,
3, IZTACALCO,VESPERTINO,3,MUJER,15,14,
3, IZTACALCO,VESPERTINO,3,MUJER,16,128,
3, IZTACALCO,VESPERTINO,3,MUJER,17,103,
3, IZTACALCO,VESPERTINO,3,MUJER,18,47,
3, IZTACALCO,VESPERTINO,3,MUJER,19,12,
3, IZTACALCO,VESPERTINO,3,MUJER,20,5,
3, IZTACALCO,VESPERTINO,3,MUJER,21,5,
3, IZTACALCO,VESPERTINO,3,MUJER,22,1,
3, IZTACALCO,VESPERTINO,3,MUJER,23,2,
3, IZTACALCO,VESPERTINO,3,MUJER,25,1,
3, IZTACALCO,VESPERTINO,5,MUJER,16,2,
3, IZTACALCO,VESPERTINO,5,MUJER,17,69,
3, IZTACALCO,VESPERTINO,5,MUJER,18,73,
3, IZTACALCO,VESPERTINO,5,MUJER,19,27,
3, IZTACALCO,VESPERTINO,5,MUJER,20,10,
3, IZTACALCO,VESPERTINO,5,MUJER,21,6,
3, IZTACALCO,VESPERTINO,5,MUJER,22,2,
3, IZTACALCO,VESPERTINO,5,MUJER,26,1,
3, IZTACALCO,VESPERTINO,5,MUJER,27,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,14,101,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,15,607,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,16,119,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,17,36,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,18,5,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,14,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,15,69,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,16,386,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,17,134,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,18,27,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,19,5,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,20,4,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,21,3,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,22,2,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,15,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,16,51,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,17,334,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,18,95,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,19,23,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,20,5,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,21,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,25,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,28,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,14,3,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,15,241,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,16,129,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,17,48,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,18,27,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,19,16,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,20,7,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,21,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,22,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,23,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,24,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,27,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,15,4,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,16,76,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,17,81,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,18,44,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,19,20,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,20,4,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,21,7,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,22,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,23,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,16,3,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,17,56,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,18,81,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,19,28,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,20,7,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,21,5,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,22,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,23,3,
5, SATÉLITE,MATUTINO,1,MUJER,14,365,
5, SATÉLITE,MATUTINO,1,MUJER,15,414,
5, SATÉLITE,MATUTINO,1,MUJER,16,26,
5, SATÉLITE,MATUTINO,1,MUJER,17,10,
5, SATÉLITE,MATUTINO,3,MUJER,15,206,
5, SATÉLITE,MATUTINO,3,MUJER,16,455,
5, SATÉLITE,MATUTINO,3,MUJER,17,79,
5, SATÉLITE,MATUTINO,3,MUJER,18,5,
5, SATÉLITE,MATUTINO,3,MUJER,19,10,
5, SATÉLITE,MATUTINO,3,MUJER,20,1,
5, SATÉLITE,MATUTINO,3,MUJER,21,2,
5, SATÉLITE,MATUTINO,3,MUJER,25,1,
5, SATÉLITE,MATUTINO,5,MUJER,14,1,
5, SATÉLITE,MATUTINO,5,MUJER,16,180,
5, SATÉLITE,MATUTINO,5,MUJER,17,357,
5, SATÉLITE,MATUTINO,5,MUJER,18,48,
5, SATÉLITE,MATUTINO,5,MUJER,19,7,
5, SATÉLITE,MATUTINO,5,MUJER,21,1,
5, SATÉLITE,MATUTINO,5,MUJER,22,1,
5, SATÉLITE,MATUTINO,5,MUJER,24,1,
5, SATÉLITE,VESPERTINO,1,MUJER,14,10,
5, SATÉLITE,VESPERTINO,1,MUJER,15,455,
5, SATÉLITE,VESPERTINO,1,MUJER,16,116,
5, SATÉLITE,VESPERTINO,1,MUJER,17,30,
5, SATÉLITE,VESPERTINO,1,MUJER,18,15,
5, SATÉLITE,VESPERTINO,1,MUJER,19,7,
5, SATÉLITE,VESPERTINO,1,MUJER,20,2,
5, SATÉLITE,VESPERTINO,1,MUJER,21,1,
5, SATÉLITE,VESPERTINO,1,MUJER,23,2,
5, SATÉLITE,VESPERTINO,1,MUJER,25,2,
5, SATÉLITE,VESPERTINO,3,MUJER,15,33,
5, SATÉLITE,VESPERTINO,3,MUJER,16,173,
5, SATÉLITE,VESPERTINO,3,MUJER,17,85,
5, SATÉLITE,VESPERTINO,3,MUJER,18,29,
5, SATÉLITE,VESPERTINO,3,MUJER,19,9,
5, SATÉLITE,VESPERTINO,3,MUJER,20,2,
5, SATÉLITE,VESPERTINO,5,MUJER,14,1,
5, SATÉLITE,VESPERTINO,5,MUJER,16,6,
5, SATÉLITE,VESPERTINO,5,MUJER,17,195,
5, SATÉLITE,VESPERTINO,5,MUJER,18,91,
5, SATÉLITE,VESPERTINO,5,MUJER,19,24,
5, SATÉLITE,VESPERTINO,5,MUJER,20,12,
5, SATÉLITE,VESPERTINO,5,MUJER,22,3,
5, SATÉLITE,VESPERTINO,5,MUJER,23,2,
5, SATÉLITE,VESPERTINO,5,MUJER,24,1,
5, SATÉLITE,VESPERTINO,5,MUJER,25,1,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,14,193,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,15,682,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,16,96,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,17,31,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,18,3,
6, VICENTE GUERRERO,MATUTINO,1,MUJER,19,1,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,14,1,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,15,108,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,16,574,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,17,135,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,18,33,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,19,6,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,20,5,
6, VICENTE GUERRERO,MATUTINO,3,MUJER,21,2,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,16,90,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,17,393,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,18,145,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,19,14,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,20,8,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,21,3,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,22,1,
6, VICENTE GUERRERO,MATUTINO,5,MUJER,24,1,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,14,1,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,15,361,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,16,156,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,17,45,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,18,27,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,19,13,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,20,8,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,21,5,
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,22,2,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,15,7,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,16,186,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,17,111,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,18,39,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,19,16,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,20,9,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,21,4,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,23,2,
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,24,3,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,16,9,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,17,108,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,18,77,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,19,32,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,20,15,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,21,5,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,22,3,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,23,4,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,24,1,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,25,1,
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,27,1,
7, IZTAPALAPA,MATUTINO,1,MUJER,14,154,
7, IZTAPALAPA,MATUTINO,1,MUJER,15,458,
7, IZTAPALAPA,MATUTINO,1,MUJER,16,66,
7, IZTAPALAPA,MATUTINO,1,MUJER,17,24,
7, IZTAPALAPA,MATUTINO,1,MUJER,18,2,
7, IZTAPALAPA,MATUTINO,3,MUJER,15,111,
7, IZTAPALAPA,MATUTINO,3,MUJER,16,430,
7, IZTAPALAPA,MATUTINO,3,MUJER,17,105,
7, IZTAPALAPA,MATUTINO,3,MUJER,18,20,
7, IZTAPALAPA,MATUTINO,3,MUJER,19,12,
7, IZTAPALAPA,MATUTINO,3,MUJER,20,3,
7, IZTAPALAPA,MATUTINO,3,MUJER,21,3,
7, IZTAPALAPA,MATUTINO,3,MUJER,24,1,
7, IZTAPALAPA,MATUTINO,3,MUJER,29,1,
7, IZTAPALAPA,MATUTINO,5,MUJER,16,71,
7, IZTAPALAPA,MATUTINO,5,MUJER,17,373,
7, IZTAPALAPA,MATUTINO,5,MUJER,18,98,
7, IZTAPALAPA,MATUTINO,5,MUJER,19,10,
7, IZTAPALAPA,MATUTINO,5,MUJER,20,6,
7, IZTAPALAPA,MATUTINO,5,MUJER,21,5,
7, IZTAPALAPA,MATUTINO,5,MUJER,22,1,
7, IZTAPALAPA,MATUTINO,5,MUJER,25,1,
7, IZTAPALAPA,VESPERTINO,1,MUJER,14,6,
7, IZTAPALAPA,VESPERTINO,1,MUJER,15,294,
7, IZTAPALAPA,VESPERTINO,1,MUJER,16,115,
7, IZTAPALAPA,VESPERTINO,1,MUJER,17,29,
7, IZTAPALAPA,VESPERTINO,1,MUJER,18,27,
7, IZTAPALAPA,VESPERTINO,1,MUJER,19,11,
7, IZTAPALAPA,VESPERTINO,1,MUJER,21,2,
7, IZTAPALAPA,VESPERTINO,1,MUJER,23,2,
7, IZTAPALAPA,VESPERTINO,1,MUJER,24,1,
7, IZTAPALAPA,VESPERTINO,1,MUJER,25,1,
7, IZTAPALAPA,VESPERTINO,3,MUJER,15,16,
7, IZTAPALAPA,VESPERTINO,3,MUJER,16,133,
7, IZTAPALAPA,VESPERTINO,3,MUJER,17,79,
7, IZTAPALAPA,VESPERTINO,3,MUJER,18,33,
7, IZTAPALAPA,VESPERTINO,3,MUJER,19,8,
7, IZTAPALAPA,VESPERTINO,3,MUJER,20,4,
7, IZTAPALAPA,VESPERTINO,3,MUJER,21,7,
7, IZTAPALAPA,VESPERTINO,3,MUJER,22,2,
7, IZTAPALAPA,VESPERTINO,3,MUJER,23,2,
7, IZTAPALAPA,VESPERTINO,5,MUJER,15,1,
7, IZTAPALAPA,VESPERTINO,5,MUJER,16,3,
7, IZTAPALAPA,VESPERTINO,5,MUJER,17,86,
7, IZTAPALAPA,VESPERTINO,5,MUJER,18,79,
7, IZTAPALAPA,VESPERTINO,5,MUJER,19,39,
7, IZTAPALAPA,VESPERTINO,5,MUJER,20,11,
7, IZTAPALAPA,VESPERTINO,5,MUJER,21,3,
7, IZTAPALAPA,VESPERTINO,5,MUJER,22,1,
7, IZTAPALAPA,VESPERTINO,5,MUJER,23,1,
8, CUAJIMALPA,MATUTINO,1,MUJER,14,65,
8, CUAJIMALPA,MATUTINO,1,MUJER,15,244,
8, CUAJIMALPA,MATUTINO,1,MUJER,16,34,
8, CUAJIMALPA,MATUTINO,1,MUJER,17,12,
8, CUAJIMALPA,MATUTINO,1,MUJER,18,1,
8, CUAJIMALPA,MATUTINO,3,MUJER,15,28,
