NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,24,1
14,CONTRERAS,VESPERTINO,5,H,26,1
15,CONTRERAS,MATUTINO,1,H,15,130
15,CONTRERAS,MATUTINO,1,M,15,243
15,CONTRERAS,MATUTINO,1,H,16,56
15,CONTRERAS,MATUTINO,1,M,16,82
15,CONTRERAS,MATUTINO,1,H,17,33
15,CONTRERAS,MATUTINO,1,M,17,19
15,CONTRERAS,MATUTINO,1,H,18,3
15,CONTRERAS,MATUTINO,1,M,18,4
15,CONTRERAS,MATUTINO,1,M,19,1
15,CONTRERAS,MATUTINO,3,H,16,95
15,CONTRERAS,MATUTINO,3,M,16,162
15,CONTRERAS,MATUTINO,3,H,17,60
15,CONTRERAS,MATUTINO,3,M,17,98
15,CONTRERAS,MATUTINO,3,H,18,21
15,CONTRERAS,MATUTINO,3,M,18,25
15,CONTRERAS,MATUTINO,3,H,19,4
15,CONTRERAS,MATUTINO,3,M,19,5
15,CONTRERAS,MATUTINO,3,H,20,1
15,CONTRERAS,MATUTINO,3,H,30,1
15,CONTRERAS,MATUTINO,5,H,17,81
15,CONTRERAS,MATUTINO,5,M,17,135
15,CONTRERAS,MATUTINO,5,H,18,45
15,CONTRERAS,MATUTINO,5,M,18,91
15,CONTRERAS,MATUTINO,5,H,19,17
15,CONTRERAS,MATUTINO,5,M,19,17
15,CONTRERAS,MATUTINO,5,H,20,5
15,CONTRERAS,MATUTINO,5,M,20,3
15,CONTRERAS,MATUTINO,5,H,21,1
15,CONTRERAS,MATUTINO,5,M,21,1
15,CONTRERAS,MATUTINO,5,H,22,1
15,CONTRERAS,MATUTINO,5,H,23,2
15,CONTRERAS,MATUTINO,5,M,23,1
15,CONTRERAS,MATUTINO,5,H,25,1
15,CONTRERAS,VESPERTINO,1,H,15,211
15,CONTRERAS,VESPERTINO,1,M,15,144
15,CONTRERAS,VESPERTINO,1,H,16,118
15,CONTRERAS,VESPERTINO,1,M,16,71
15,CONTRERAS,VESPERTINO,1,H,17,64
15,CONTRERAS,VESPERTINO,1,M,17,26
15,CONTRERAS,VESPERTINO,1,H,18,20
15,CONTRERAS,VESPERTINO,1,M,18,7
15,CONTRERAS,VESPERTINO,1,H,19,7
15,CONTRERAS,VESPERTINO,1,M,19,2
15,CONTRERAS,VESPERTINO,1,H,20,2
15,CONTRERAS,VESPERTINO,1,M,20,1
15,CONTRERAS,VESPERTINO,1,H,22,1
15,CONTRERAS,VESPERTINO,1,H,23,1
15,CONTRERAS,VESPERTINO,1,H,33,1
15,CONTRERAS,VESPERTINO,3,H,16,58
15,CONTRERAS,VESPERTINO,3,M,16,47
15,CONTRERAS,VESPERTINO,3,H,17,68
15,CONTRERAS,VESPERTINO,3,M,17,44
15,CONTRERAS,VESPERTINO,3,H,18,46
15,CONTRERAS,VESPERTINO,3,M,18,18
15,CONTRERAS,VESPERTINO,3,H,19,10
15,CONTRERAS,VESPERTINO,3,M,19,6
15,CONTRERAS,VESPERTINO,3,H,20,8
15,CONTRERAS,VESPERTINO,3,M,20,3
15,CONTRERAS,VESPERTINO,3,H,21,4
15,CONTRERAS,VESPERTINO,3,H,22,1
15,CONTRERAS,VESPERTINO,3,H,24,1
15,CONTRERAS,VESPERTINO,3,H,25,1
15,CONTRERAS,VESPERTINO,5,H,17,39
15,CONTRERAS,VESPERTINO,5,M,17,33
15,CONTRERAS,VESPERTINO,5,H,18,42
15,CONTRERAS,VESPERTINO,5,M,18,38
15,CONTRERAS,VESPERTINO,5,H,19,25
15,CONTRERAS,VESPERTINO,5,M,19,16
15,CONTRERAS,VESPERTINO,5,H,20,15
15,CONTRERAS,VESPERTINO,5,M,20,3
15,CONTRERAS,VESPERTINO,5,H,21,7
15,CONTRERAS,VESPERTINO,5,M,21,1
15,CONTRERAS,VESPERTINO,5,H,22,1
15,CONTRERAS,VESPERTINO,5,M,22,2
15,CONTRERAS,VESPERTINO,5,H,23,1
15,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,24,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,14,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,15,220
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,15,320
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,16,28
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,16,54
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,17,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,17,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,18,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,18,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,15,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,16,163
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,16,239
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,17,33
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,17,75
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,18,6
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,18,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,19,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,19,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,20,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,23,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,27,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,17,99
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,17,179
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,18,58
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,18,86
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,19,15
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,19,18
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,20,6
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,20,6
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,22,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,22,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,15,201
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,15,147
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,16,150
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,16,78
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,17,57
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,17,25
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,18,11
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,18,11
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,19,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,19,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,20,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,20,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,21,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,22,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,23,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,34,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,16,105
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,16,86
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,17,96
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,17,78
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,18,47
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,18,22
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,19,14
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,19,6
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,20,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,20,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,21,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,22,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,17,67
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,17,48
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,18,71
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,18,41
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,19,38
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,19,21
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,20,13
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,20,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,21,6
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,22,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,22,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,23,2
16,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,24,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,15,201
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,15,297
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,16,69
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,16,86
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,17,10
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,17,15
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,18,4
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,18,3
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,19,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,16,144
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,16,183
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,17,65
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,17,87
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,18,14
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,18,17
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,19,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,19,4
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,20,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,17,103
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,17,154
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,18,65
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,18,97
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,19,14
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,19,21
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,20,9
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,20,4
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,21,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,21,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,23,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,15,156
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,15,121
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,16,146
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,16,79
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,17,46
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,17,28
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,18,16
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,18,9
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,19,8
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,19,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,20,4
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,20,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,21,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,22,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,22,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,23,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,24,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,25,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,26,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,16,82
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,16,52
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,17,96
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,17,72
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,18,38
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,18,25
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,19,14
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,19,5
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,20,7
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,20,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,21,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,22,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,23,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,24,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,17,45
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,17,21
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,18,53
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,18,37
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,19,37
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,19,10
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,20,13
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,20,4
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,21,9
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,21,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,22,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,23,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,24,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,25,1
17,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,28,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,14,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,14,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,15,177
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,15,305
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,16,20
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,16,39
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,17,8
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,17,9
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,18,2
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,15,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,15,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,16,162
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,16,234
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,17,43
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,17,69
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,18,10
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,18,13
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,19,4
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,19,4
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,21,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,22,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,24,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,16,2
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,16,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,17,92
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,17,207
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,18,32
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,18,76
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,19,6
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,19,10
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,20,4
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,20,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,21,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,22,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,25,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,14,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,15,167
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,15,140
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,16,117
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,16,66
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,17,63
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,17,30
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,18,26
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,18,5
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,19,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,19,4
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,20,3
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,20,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,22,3
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,23,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,24,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,28,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,32,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,39,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,16,67
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,16,52
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,17,61
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,17,50
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,18,24
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,18,21
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,19,10
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,19,9
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,20,8
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,20,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,21,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,21,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,24,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,17,39
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,17,50
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,18,57
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,18,46
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,19,36
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,19,15
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,20,6
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,20,5
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,21,4
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,21,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,22,3
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,23,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,24,2
18,ECATEPEC,VESPERTINO,5,H,25,1
19,ECATEPEC,MATUTINO,1,H,15,150
19,ECATEPEC,MATUTINO,1,M,15,299
19,ECATEPEC,MATUTINO,1,H,16,18
19,ECATEPEC,MATUTINO,1,M,16,35
19,ECATEPEC,MATUTINO,1,H,17,6
19,ECATEPEC,MATUTINO,1,M,17,7
19,ECATEPEC,MATUTINO,1,H,18,1
19,ECATEPEC,MATUTINO,3,H,15,1
19,ECATEPEC,MATUTINO,3,M,15,3
19,ECATEPEC,MATUTINO,3,H,16,189
19,ECATEPEC,MATUTINO,3,M,16,254
19,ECATEPEC,MATUTINO,3,H,17,19
19,ECATEPEC,MATUTINO,3,M,17,28
19,ECATEPEC,MATUTINO,3,H,18,3
19,ECATEPEC,MATUTINO,3,M,18,7
19,ECATEPEC,MATUTINO,3,H,19,1
19,ECATEPEC,MATUTINO,3,H,20,1
19,ECATEPEC,MATUTINO,3,M,21,1
19,ECATEPEC,MATUTINO,5,M,16,1
19,ECATEPEC,MATUTINO,5,H,17,131
19,ECATEPEC,MATUTINO,5,M,17,228
19,ECATEPEC,MATUTINO,5,H,18,26
19,ECATEPEC,MATUTINO,5,M,18,34
19,ECATEPEC,MATUTINO,5,H,19,7
19,ECATEPEC,MATUTINO,5,M,19,8
19,ECATEPEC,MATUTINO,5,M,20,1
19,ECATEPEC,VESPERTINO,1,M,14,1
19,ECATEPEC,VESPERTINO,1,H,15,249
19,ECATEPEC,VESPERTINO,1,M,15,152
19,ECATEPEC,VESPERTINO,1,H,16,90
19,ECATEPEC,VESPERTINO,1,M,16,38
19,ECATEPEC,VESPERTINO,1,H,17,33
19,ECATEPEC,VESPERTINO,1,M,17,16
19,ECATEPEC,VESPERTINO,1,H,18,20
19,ECATEPEC,VESPERTINO,1,M,18,5
19,ECATEPEC,VESPERTINO,1,H,19,7
19,ECATEPEC,VESPERTINO,1,M,19,3
19,ECATEPEC,VESPERTINO,1,H,20,2
19,ECATEPEC,VESPERTINO,1,M,20,1
19,ECATEPEC,VESPERTINO,1,H,21,1
19,ECATEPEC,VESPERTINO,1,H,22,1
19,ECATEPEC,VESPERTINO,1,M,113,1
19,ECATEPEC,VESPERTINO,3,H,16,118
19,ECATEPEC,VESPERTINO,3,M,16,84
19,ECATEPEC,VESPERTINO,3,H,17,74
19,ECATEPEC,VESPERTINO,3,M,17,41
19,ECATEPEC,VESPERTINO,3,H,18,37
19,ECATEPEC,VESPERTINO,3,M,18,13
19,ECATEPEC,VESPERTINO,3,H,19,14
19,ECATEPEC,VESPERTINO,3,M,19,5
19,ECATEPEC,VESPERTINO,3,H,20,6
19,ECATEPEC,VESPERTINO,3,M,20,3
19,ECATEPEC,VESPERTINO,3,H,21,2
19,ECATEPEC,VESPERTINO,3,M,21,2
19,ECATEPEC,VESPERTINO,3,H,22,2
19,ECATEPEC,VESPERTINO,3,M,31,1
19,ECATEPEC,VESPERTINO,5,H,17,96
19,ECATEPEC,VESPERTINO,5,M,17,47
19,ECATEPEC,VESPERTINO,5,H,18,39
19,ECATEPEC,VESPERTINO,5,M,18,43
19,ECATEPEC,VESPERTINO,5,H,19,19
19,ECATEPEC,VESPERTINO,5,M,19,8
19,ECATEPEC,VESPERTINO,5,H,20,8
19,ECATEPEC,VESPERTINO,5,M,20,6
19,ECATEPEC,VESPERTINO,5,H,21,4
19,ECATEPEC,VESPERTINO,5,M,21,1
19,ECATEPEC,VESPERTINO,5,M,23,1
19,ECATEPEC,VESPERTINO,5,H,24,1
19,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,25,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,14,2
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,15,138
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,15,212
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,16,28
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,16,47
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,17,7
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,17,4
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,18,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,16,102
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,M,16,147
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,17,39
