﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,18,43
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,19,26
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,20,17
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,21,7
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,22,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,23,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,25,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,67,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,16,11
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,17,59
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,18,30
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,19,10
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,20,7
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,21,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,22,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,23,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,26,1
1, EL ROSARIO,MATUTINO,1,MUJER,14,273
1, EL ROSARIO,MATUTINO,1,MUJER,15,398
1, EL ROSARIO,MATUTINO,1,MUJER,16,49
1, EL ROSARIO,MATUTINO,1,MUJER,17,12
1, EL ROSARIO,MATUTINO,1,MUJER,18,1
1, EL ROSARIO,MATUTINO,1,MUJER,23,1
1, EL ROSARIO,MATUTINO,3,MUJER,15,223
1, EL ROSARIO,MATUTINO,3,MUJER,16,513
1, EL ROSARIO,MATUTINO,3,MUJER,17,77
1, EL ROSARIO,MATUTINO,3,MUJER,18,40
1, EL ROSARIO,MATUTINO,3,MUJER,19,4
1, EL ROSARIO,MATUTINO,3,MUJER,21,2
1, EL ROSARIO,MATUTINO,5,MUJER,15,2
1, EL ROSARIO,MATUTINO,5,MUJER,16,131
1, EL ROSARIO,MATUTINO,5,MUJER,17,363
1, EL ROSARIO,MATUTINO,5,MUJER,18,57
1, EL ROSARIO,MATUTINO,5,MUJER,19,12
1, EL ROSARIO,MATUTINO,5,MUJER,20,3
1, EL ROSARIO,MATUTINO,5,MUJER,21,2
1, EL ROSARIO,VESPERTINO,1,MUJER,14,6
1, EL ROSARIO,VESPERTINO,1,MUJER,15,635
1, EL ROSARIO,VESPERTINO,1,MUJER,16,187
1, EL ROSARIO,VESPERTINO,1,MUJER,17,62
1, EL ROSARIO,VESPERTINO,1,MUJER,18,28
1, EL ROSARIO,VESPERTINO,1,MUJER,19,15
1, EL ROSARIO,VESPERTINO,1,MUJER,20,5
1, EL ROSARIO,VESPERTINO,1,MUJER,21,2
1, EL ROSARIO,VESPERTINO,1,MUJER,22,1
1, EL ROSARIO,VESPERTINO,1,MUJER,24,1
1, EL ROSARIO,VESPERTINO,1,MUJER,27,1
1, EL ROSARIO,VESPERTINO,1,MUJER,34,1
1, EL ROSARIO,VESPERTINO,3,MUJER,15,5
1, EL ROSARIO,VESPERTINO,3,MUJER,16,140
1, EL ROSARIO,VESPERTINO,3,MUJER,17,71
1, EL ROSARIO,VESPERTINO,3,MUJER,18,60
1, EL ROSARIO,VESPERTINO,3,MUJER,19,38
1, EL ROSARIO,VESPERTINO,3,MUJER,20,8
1, EL ROSARIO,VESPERTINO,3,MUJER,21,4
1, EL ROSARIO,VESPERTINO,3,MUJER,22,3
1, EL ROSARIO,VESPERTINO,3,MUJER,23,1
1, EL ROSARIO,VESPERTINO,3,MUJER,24,1
1, EL ROSARIO,VESPERTINO,5,MUJER,16,24
1, EL ROSARIO,VESPERTINO,5,MUJER,17,95
1, EL ROSARIO,VESPERTINO,5,MUJER,18,58
1, EL ROSARIO,VESPERTINO,5,MUJER,19,12
1, EL ROSARIO,VESPERTINO,5,MUJER,20,8
1, EL ROSARIO,VESPERTINO,5,MUJER,21,3
1, EL ROSARIO,VESPERTINO,5,MUJER,22,2
1, EL ROSARIO,VESPERTINO,5,MUJER,23,3
1, EL ROSARIO,VESPERTINO,5,MUJER,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,14,194
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,15,150
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,16,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,17,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,18,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,27,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,15,167
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,16,445
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,17,93
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,18,48
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,19,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,20,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,21,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,26,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,16,152
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,17,445
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,18,95
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,19,19
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,20,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,21,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,22,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,27,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,50,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,14,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,15,740
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,16,241
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,17,67
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,18,27
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,19,11
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,20,12
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,21,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,23,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,25,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,26,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,15,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,16,136
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,17,69
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,18,49
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,19,42
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,20,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,21,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,22,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,23,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,16,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,17,66
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,18,45
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,19,21
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,20,9
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,21,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,22,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,24,2
3, IZTACALCO,MATUTINO,1,MUJER,14,218
3, IZTACALCO,MATUTINO,1,MUJER,15,708
3, IZTACALCO,MATUTINO,1,MUJER,16,100
3, IZTACALCO,MATUTINO,1,MUJER,17,17
3, IZTACALCO,MATUTINO,1,MUJER,18,2
3, IZTACALCO,MATUTINO,1,MUJER,26,1
3, IZTACALCO,MATUTINO,1,MUJER,58,1
3, IZTACALCO,MATUTINO,3,MUJER,15,155
3, IZTACALCO,MATUTINO,3,MUJER,16,601
3, IZTACALCO,MATUTINO,3,MUJER,17,93
3, IZTACALCO,MATUTINO,3,MUJER,18,20
3, IZTACALCO,MATUTINO,3,MUJER,19,5
3, IZTACALCO,MATUTINO,3,MUJER,20,2
3, IZTACALCO,MATUTINO,3,MUJER,21,3
3, IZTACALCO,MATUTINO,3,MUJER,22,1
3, IZTACALCO,MATUTINO,3,MUJER,23,1
3, IZTACALCO,MATUTINO,3,MUJER,51,1
3, IZTACALCO,MATUTINO,5,MUJER,16,107
3, IZTACALCO,MATUTINO,5,MUJER,17,491
3, IZTACALCO,MATUTINO,5,MUJER,18,104
3, IZTACALCO,MATUTINO,5,MUJER,19,21
3, IZTACALCO,MATUTINO,5,MUJER,20,4
3, IZTACALCO,MATUTINO,5,MUJER,21,4
3, IZTACALCO,MATUTINO,5,MUJER,22,1
3, IZTACALCO,MATUTINO,5,MUJER,23,1
3, IZTACALCO,MATUTINO,5,MUJER,25,1
3, IZTACALCO,MATUTINO,5,MUJER,26,1
3, IZTACALCO,MATUTINO,5,MUJER,27,1
3, IZTACALCO,MATUTINO,5,MUJER,28,1
3, IZTACALCO,MATUTINO,5,MUJER,39,1
3, IZTACALCO,VESPERTINO,1,MUJER,14,5
3, IZTACALCO,VESPERTINO,1,MUJER,15,457
3, IZTACALCO,VESPERTINO,1,MUJER,16,177
3, IZTACALCO,VESPERTINO,1,MUJER,17,51
3, IZTACALCO,VESPERTINO,1,MUJER,18,42
3, IZTACALCO,VESPERTINO,1,MUJER,19,10
3, IZTACALCO,VESPERTINO,1,MUJER,20,8
3, IZTACALCO,VESPERTINO,1,MUJER,21,5
3, IZTACALCO,VESPERTINO,1,MUJER,23,2
3, IZTACALCO,VESPERTINO,1,MUJER,44,1
3, IZTACALCO,VESPERTINO,3,MUJER,15,2
3, IZTACALCO,VESPERTINO,3,MUJER,16,151
3, IZTACALCO,VESPERTINO,3,MUJER,17,82
3, IZTACALCO,VESPERTINO,3,MUJER,18,49
3, IZTACALCO,VESPERTINO,3,MUJER,19,28
3, IZTACALCO,VESPERTINO,3,MUJER,20,7
3, IZTACALCO,VESPERTINO,3,MUJER,21,3
3, IZTACALCO,VESPERTINO,3,MUJER,22,4
3, IZTACALCO,VESPERTINO,3,MUJER,23,1
3, IZTACALCO,VESPERTINO,3,MUJER,24,2
3, IZTACALCO,VESPERTINO,3,MUJER,25,1
3, IZTACALCO,VESPERTINO,3,MUJER,26,1
3, IZTACALCO,VESPERTINO,5,MUJER,16,17
3, IZTACALCO,VESPERTINO,5,MUJER,17,98
3, IZTACALCO,VESPERTINO,5,MUJER,18,52
3, IZTACALCO,VESPERTINO,5,MUJER,19,18
3, IZTACALCO,VESPERTINO,5,MUJER,20,5
3, IZTACALCO,VESPERTINO,5,MUJER,21,2
3, IZTACALCO,VESPERTINO,5,MUJER,22,3
3, IZTACALCO,VESPERTINO,5,MUJER,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,14,102
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,15,648
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,16,117
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,17,20
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,18,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,19,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,15,73
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,16,467
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,17,112
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,18,55
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,19,7
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,20,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,31,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,16,61
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,17,364
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,18,84
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,19,15
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,20,4
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,14,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,15,288
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,16,129
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,17,41
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,18,23
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,19,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,20,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,21,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,28,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,15,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,16,101
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,17,60
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,18,62
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,19,45
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,20,17
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,21,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,29,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,16,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,17,68
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,18,43
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,19,11
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,20,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,24,1
5, SATÉLITE,MATUTINO,1,MUJER,14,382
5, SATÉLITE,MATUTINO,1,MUJER,15,489
5, SATÉLITE,MATUTINO,1,MUJER,16,39
5, SATÉLITE,MATUTINO,1,MUJER,17,14
5, SATÉLITE,MATUTINO,1,MUJER,18,1
5, SATÉLITE,MATUTINO,3,MUJER,15,281
5, SATÉLITE,MATUTINO,3,MUJER,16,386
5, SATÉLITE,MATUTINO,3,MUJER,17,58
5, SATÉLITE,MATUTINO,3,MUJER,18,34
5, SATÉLITE,MATUTINO,3,MUJER,19,7
5, SATÉLITE,MATUTINO,3,MUJER,20,2
5, SATÉLITE,MATUTINO,3,MUJER,21,1
5, SATÉLITE,MATUTINO,5,MUJER,15,14
5, SATÉLITE,MATUTINO,5,MUJER,16,217
5, SATÉLITE,MATUTINO,5,MUJER,17,417
5, SATÉLITE,MATUTINO,5,MUJER,18,61
5, SATÉLITE,MATUTINO,5,MUJER,19,2
5, SATÉLITE,MATUTINO,5,MUJER,20,5
5, SATÉLITE,MATUTINO,5,MUJER,22,2
5, SATÉLITE,MATUTINO,5,MUJER,26,1
5, SATÉLITE,MATUTINO,5,MUJER,45,1
5, SATÉLITE,VESPERTINO,1,MUJER,14,7
5, SATÉLITE,VESPERTINO,1,MUJER,15,439
5, SATÉLITE,VESPERTINO,1,MUJER,16,96
5, SATÉLITE,VESPERTINO,1,MUJER,17,31
5, SATÉLITE,VESPERTINO,1,MUJER,18,13
5, SATÉLITE,VESPERTINO,1,MUJER,19,2
5, SATÉLITE,VESPERTINO,1,MUJER,20,4
5, SATÉLITE,VESPERTINO,1,MUJER,21,1
5, SATÉLITE,VESPERTINO,1,MUJER,22,2
5, SATÉLITE,VESPERTINO,1,MUJER,24,1
5, SATÉLITE,VESPERTINO,3,MUJER,15,4
5, SATÉLITE,VESPERTINO,3,MUJER,16,270
5, SATÉLITE,VESPERTINO,3,MUJER,17,67
5, SATÉLITE,VESPERTINO,3,MUJER,18,60
5, SATÉLITE,VESPERTINO,3,MUJER,19,23
5, SATÉLITE,VESPERTINO,3,MUJER,20,7
5, SATÉLITE,VESPERTINO,3,MUJER,21,2
5, SATÉLITE,VESPERTINO,3,MUJER,22,1
5, SATÉLITE,VESPERTINO,3,MUJER,24,2
5, SATÉLITE,VESPERTINO,3,MUJER,26,1
5, SATÉLITE,VESPERTINO,3,MUJER,49,1
5, SATÉLITE,VESPERTINO,5,MUJER,15,1
5, SATÉLITE,VESPERTINO,5,MUJER,16,58
5, SATÉLITE,VESPERTINO,5,MUJER,17,177
5, SATÉLITE,VESPERTINO,5,MUJER,18,49
5, SATÉLITE,VESPERTINO,5,MUJER,19,10
5, SATÉLITE,VESPERTINO,5,MUJER,20,7
5, SATÉLITE,VESPERTINO,5,MUJER,21,2
6, VICENTE GUERRERO,MATUTINO,1,MUJER,14,228
6, VICENTE GUERRERO,MATUTINO,1,MUJER,15,608
6, VICENTE GUERRERO,MATUTINO,1,MUJER,16,73
6, VICENTE GUERRERO,MATUTINO,1,MUJER,17,22
6, VICENTE GUERRERO,MATUTINO,1,MUJER,21,2
6, VICENTE GUERRERO,MATUTINO,3,MUJER,15,124
6, VICENTE GUERRERO,MATUTINO,3,MUJER,16,502
6, VICENTE GUERRERO,MATUTINO,3,MUJER,17,96
6, VICENTE GUERRERO,MATUTINO,3,MUJER,18,83
6, VICENTE GUERRERO,MATUTINO,3,MUJER,19,27
6, VICENTE GUERRERO,MATUTINO,3,MUJER,20,4
6, VICENTE GUERRERO,MATUTINO,3,MUJER,21,2
6, VICENTE GUERRERO,MATUTINO,3,MUJER,22,1
6, VICENTE GUERRERO,MATUTINO,3,MUJER,24,2
6, VICENTE GUERRERO,MATUTINO,5,MUJER,15,14
6, VICENTE GUERRERO,MATUTINO,5,MUJER,16,135
6, VICENTE GUERRERO,MATUTINO,5,MUJER,17,516
6, VICENTE GUERRERO,MATUTINO,5,MUJER,18,66
6, VICENTE GUERRERO,MATUTINO,5,MUJER,19,15
6, VICENTE GUERRERO,MATUTINO,5,MUJER,20,4
6, VICENTE GUERRERO,MATUTINO,5,MUJER,21,1
6, VICENTE GUERRERO,MATUTINO,5,MUJER,22,1
6, VICENTE GUERRERO,MATUTINO,5,MUJER,58,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,14,4
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,15,560
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,16,189
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,17,63
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,18,31
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,19,21
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,20,9
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,21,3
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,22,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,23,2
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,25,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,27,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,29,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,35,1
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,15,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,16,170
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,17,90
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,18,72
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,19,40
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,20,12
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,21,6
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,22,4
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,23,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,24,1
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,29,1
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,31,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,16,10
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,17,137
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,18,51
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,19,18
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,20,8
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,21,3
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,22,2
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,24,2
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,25,2
7, IZTAPALAPA,MATUTINO,1,MUJER,14,168
7, IZTAPALAPA,MATUTINO,1,MUJER,15,519
7, IZTAPALAPA,MATUTINO,1,MUJER,16,70
7, IZTAPALAPA,MATUTINO,1,MUJER,17,14
7, IZTAPALAPA,MATUTINO,1,MUJER,18,4
7, IZTAPALAPA,MATUTINO,1,MUJER,20,1
7, IZTAPALAPA,MATUTINO,3,MUJER,15,113
7, IZTAPALAPA,MATUTINO,3,MUJER,16,383
7, IZTAPALAPA,MATUTINO,3,MUJER,17,47
7, IZTAPALAPA,MATUTINO,3,MUJER,18,43
7, IZTAPALAPA,MATUTINO,3,MUJER,19,6
7, IZTAPALAPA,MATUTINO,3,MUJER,20,1
7, IZTAPALAPA,MATUTINO,3,MUJER,21,1
7, IZTAPALAPA,MATUTINO,3,MUJER,24,1
7, IZTAPALAPA,MATUTINO,3,MUJER,28,1
7, IZTAPALAPA,MATUTINO,5,MUJER,15,4
7, IZTAPALAPA,MATUTINO,5,MUJER,16,107
7, IZTAPALAPA,MATUTINO,5,MUJER,17,387
7, IZTAPALAPA,MATUTINO,5,MUJER,18,71
7, IZTAPALAPA,MATUTINO,5,MUJER,19,18
7, IZTAPALAPA,MATUTINO,5,MUJER,20,8
7, IZTAPALAPA,MATUTINO,5,MUJER,21,3
7, IZTAPALAPA,MATUTINO,5,MUJER,22,3
7, IZTAPALAPA,MATUTINO,5,MUJER,24,1
7, IZTAPALAPA,MATUTINO,5,MUJER,25,1
7, IZTAPALAPA,MATUTINO,5,MUJER,30,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,14,8
7, IZTAPALAPA,VESPERTINO,1,MUJER,15,335
7, IZTAPALAPA,VESPERTINO,1,MUJER,16,136
7, IZTAPALAPA,VESPERTINO,1,MUJER,17,52
7, IZTAPALAPA,VESPERTINO,1,MUJER,18,24
7, IZTAPALAPA,VESPERTINO,1,MUJER,19,16
7, IZTAPALAPA,VESPERTINO,1,MUJER,20,4
7, IZTAPALAPA,VESPERTINO,1,MUJER,21,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,27,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,32,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,42,2
7, IZTAPALAPA,VESPERTINO,3,MUJER,15,4
7, IZTAPALAPA,VESPERTINO,3,MUJER,16,141
7, IZTAPALAPA,VESPERTINO,3,MUJER,17,56
7, IZTAPALAPA,VESPERTINO,3,MUJER,18,32
7, IZTAPALAPA,VESPERTINO,3,MUJER,19,34
7, IZTAPALAPA,VESPERTINO,3,MUJER,20,7
7, IZTAPALAPA,VESPERTINO,3,MUJER,21,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,23,2
7, IZTAPALAPA,VESPERTINO,3,MUJER,24,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,26,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,34,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,16,17
7, IZTAPALAPA,VESPERTINO,5,MUJER,17,101
7, IZTAPALAPA,VESPERTINO,5,MUJER,18,36
7, IZTAPALAPA,VESPERTINO,5,MUJER,19,17
7, IZTAPALAPA,VESPERTINO,5,MUJER,20,5
7, IZTAPALAPA,VESPERTINO,5,MUJER,21,2
7, IZTAPALAPA,VESPERTINO,5,MUJER,22,6
8, CUAJIMALPA,MATUTINO,1,MUJER,14,61
8, CUAJIMALPA,MATUTINO,1,MUJER,15,245
8, CUAJIMALPA,MATUTINO,1,MUJER,16,36
8, CUAJIMALPA,MATUTINO,1,MUJER,17,7
