NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,16,82
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,17,45
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,17,21
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,18,20
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,18,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,19,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,19,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,20,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,20,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,23,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,25,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,16,107
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,16,115
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,17,109
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,17,71
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,18,53
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,18,25
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,19,18
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,19,14
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,20,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,20,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,21,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,M,24,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,3,H,35,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,17,79
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,17,80
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,18,83
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,18,70
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,19,35
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,19,21
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,20,12
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,20,4
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,21,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,M,21,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,22,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,23,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,5,H,29,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,15,228
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,15,286
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,16,21
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,16,59
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,H,17,14
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,17,10
17,HUAYAMILPAS-PEDREGAL,MATUTINO,1,M,18,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,16,121
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,16,225
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,17,58
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,17,68
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,18,7
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,18,16
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,19,4
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,19,3
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,H,20,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,20,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,21,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,3,M,22,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,17,112
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,17,165
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,18,53
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,18,84
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,19,11
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,19,15
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,20,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,M,20,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,5,H,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,15,213
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,15,134
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,16,149
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,16,82
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,17,46
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,17,25
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,18,15
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,18,8
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,19,7
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,19,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,20,4
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,20,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,21,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,22,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,23,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,M,23,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,24,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,26,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,1,H,29,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,16,60
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,16,64
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,17,88
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,17,63
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,18,43
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,18,34
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,19,13
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,19,10
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,20,6
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,21,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,22,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,23,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,M,25,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,26,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,3,H,27,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,17,56
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,17,41
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,18,64
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,18,54
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,19,39
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,19,27
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,20,11
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,20,7
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,21,8
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,22,4
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,M,22,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,5,H,24,2
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,15,204
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,15,310
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,16,16
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,16,25
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,H,17,10
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,17,6
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,1,M,18,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,15,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,16,149
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,16,263
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,17,34
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,17,46
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,18,14
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,M,18,11
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,23,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,24,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,3,H,33,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,16,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,16,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,17,140
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,17,215
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,18,46
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,18,73
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,19,12
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,19,19
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,20,6
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,20,2
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,21,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,22,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,H,23,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,5,M,25,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,15,177
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,15,159
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,16,109
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,16,79
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,17,31
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,17,22
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,18,22
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,18,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,19,4
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,19,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,20,3
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,20,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,21,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,H,22,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,M,50,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,15,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,16,80
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,16,75
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,17,67
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,17,43
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,18,33
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,18,21
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,19,11
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,20,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,20,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,21,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,22,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,23,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,H,29,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,M,40,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,17,50
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,17,42
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,18,58
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,18,46
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,19,23
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,19,18
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,20,7
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,20,11
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,21,9
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,21,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,H,22,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,M,25,1
19,ECATEPEC,MATUTINO,1,H,15,154
19,ECATEPEC,MATUTINO,1,M,15,344
19,ECATEPEC,MATUTINO,1,H,16,21
19,ECATEPEC,MATUTINO,1,M,16,28
19,ECATEPEC,MATUTINO,1,H,17,6
19,ECATEPEC,MATUTINO,1,M,17,8
19,ECATEPEC,MATUTINO,1,H,18,1
19,ECATEPEC,MATUTINO,1,H,114,1
19,ECATEPEC,MATUTINO,3,H,16,149
19,ECATEPEC,MATUTINO,3,M,16,280
19,ECATEPEC,MATUTINO,3,H,17,34
19,ECATEPEC,MATUTINO,3,M,17,36
19,ECATEPEC,MATUTINO,3,H,18,6
19,ECATEPEC,MATUTINO,3,M,18,9
19,ECATEPEC,MATUTINO,3,H,19,1
19,ECATEPEC,MATUTINO,5,M,16,2
19,ECATEPEC,MATUTINO,5,H,17,166
19,ECATEPEC,MATUTINO,5,M,17,237
19,ECATEPEC,MATUTINO,5,H,18,23
19,ECATEPEC,MATUTINO,5,M,18,25
19,ECATEPEC,MATUTINO,5,H,19,4
19,ECATEPEC,MATUTINO,5,M,19,6
19,ECATEPEC,MATUTINO,5,H,20,1
19,ECATEPEC,MATUTINO,5,M,21,1
19,ECATEPEC,MATUTINO,5,M,22,1
19,ECATEPEC,VESPERTINO,1,H,15,258
19,ECATEPEC,VESPERTINO,1,M,15,146
19,ECATEPEC,VESPERTINO,1,H,16,89
19,ECATEPEC,VESPERTINO,1,M,16,38
19,ECATEPEC,VESPERTINO,1,H,17,34
19,ECATEPEC,VESPERTINO,1,M,17,13
19,ECATEPEC,VESPERTINO,1,H,18,14
19,ECATEPEC,VESPERTINO,1,M,18,6
19,ECATEPEC,VESPERTINO,1,H,19,4
19,ECATEPEC,VESPERTINO,1,M,19,2
19,ECATEPEC,VESPERTINO,1,H,20,2
19,ECATEPEC,VESPERTINO,1,M,20,1
19,ECATEPEC,VESPERTINO,1,H,23,1
19,ECATEPEC,VESPERTINO,1,H,24,1
19,ECATEPEC,VESPERTINO,1,M,114,1
19,ECATEPEC,VESPERTINO,3,H,16,165
19,ECATEPEC,VESPERTINO,3,M,16,101
19,ECATEPEC,VESPERTINO,3,H,17,69
19,ECATEPEC,VESPERTINO,3,M,17,34
19,ECATEPEC,VESPERTINO,3,H,18,30
19,ECATEPEC,VESPERTINO,3,M,18,17
19,ECATEPEC,VESPERTINO,3,H,19,9
19,ECATEPEC,VESPERTINO,3,M,19,5
19,ECATEPEC,VESPERTINO,3,H,20,5
19,ECATEPEC,VESPERTINO,3,M,20,4
19,ECATEPEC,VESPERTINO,3,H,21,1
19,ECATEPEC,VESPERTINO,3,M,21,1
19,ECATEPEC,VESPERTINO,5,M,16,1
19,ECATEPEC,VESPERTINO,5,H,17,83
19,ECATEPEC,VESPERTINO,5,M,17,74
19,ECATEPEC,VESPERTINO,5,H,18,66
19,ECATEPEC,VESPERTINO,5,M,18,40
19,ECATEPEC,VESPERTINO,5,H,19,31
19,ECATEPEC,VESPERTINO,5,M,19,10
19,ECATEPEC,VESPERTINO,5,H,20,12
19,ECATEPEC,VESPERTINO,5,M,20,2
19,ECATEPEC,VESPERTINO,5,H,21,3
19,ECATEPEC,VESPERTINO,5,M,21,1
19,ECATEPEC,VESPERTINO,5,H,22,2
19,ECATEPEC,VESPERTINO,5,M,22,2
19,ECATEPEC,VESPERTINO,5,H,23,2
19,ECATEPEC,VESPERTINO,5,H,29,1
19,ECATEPEC,VESPERTINO,5,M,32,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,15,154
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,15,173
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,16,27
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,16,29
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,17,10
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,17,8
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,18,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,M,19,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,1,H,23,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,M,15,2
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,16,136
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,M,16,188
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,17,56
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,M,17,72
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,18,7
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,M,18,11
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,19,5
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,3,H,20,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,17,94
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,M,17,144
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,18,43
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,M,18,71
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,19,17
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,M,19,11
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,20,3
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,21,1
20,"DEL VALLE ""MATIAS ROMERO""",MATUTINO,5,H,23,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,15,116
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,15,138
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,16,95
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,16,57
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,17,40
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,17,10
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,18,16
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,18,5
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,19,5
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,20,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,21,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,H,22,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,1,M,26,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,16,60
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,16,79
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,17,95
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,17,50
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,18,32
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,18,20
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,19,16
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,19,6
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,20,6
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,20,3
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,21,4
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,22,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,M,22,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,3,H,23,2
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,17,43
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,M,17,37
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,18,63
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,M,18,36
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,19,37
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,M,19,24
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,20,12
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,M,20,2
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,21,3
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,22,2
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,23,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,25,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,H,27,1
20,"DEL VALLE ""MATIAS ROMERO""",VESPERTINO,5,M,27,1
