﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,18,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,19,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,20,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,15,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,16,177
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,17,80
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,18,27
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,19,17
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,20,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,21,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,22,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,38,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,16,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,17,276
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,18,95
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,19,31
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,20,16
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,21,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,22,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,28,2
3, IZTACALCO,MATUTINO,1,MUJER,14,236
3, IZTACALCO,MATUTINO,1,MUJER,15,654
3, IZTACALCO,MATUTINO,1,MUJER,16,76
3, IZTACALCO,MATUTINO,1,MUJER,17,19
3, IZTACALCO,MATUTINO,1,MUJER,20,1
3, IZTACALCO,MATUTINO,3,MUJER,15,144
3, IZTACALCO,MATUTINO,3,MUJER,16,717
3, IZTACALCO,MATUTINO,3,MUJER,17,104
3, IZTACALCO,MATUTINO,3,MUJER,18,18
3, IZTACALCO,MATUTINO,3,MUJER,19,3
3, IZTACALCO,MATUTINO,3,MUJER,20,1
3, IZTACALCO,MATUTINO,3,MUJER,21,1
3, IZTACALCO,MATUTINO,3,MUJER,25,1
3, IZTACALCO,MATUTINO,5,MUJER,16,140
3, IZTACALCO,MATUTINO,5,MUJER,17,575
3, IZTACALCO,MATUTINO,5,MUJER,18,92
3, IZTACALCO,MATUTINO,5,MUJER,19,19
3, IZTACALCO,MATUTINO,5,MUJER,20,4
3, IZTACALCO,MATUTINO,5,MUJER,21,1
3, IZTACALCO,MATUTINO,5,MUJER,22,2
3, IZTACALCO,MATUTINO,5,MUJER,60,1
3, IZTACALCO,VESPERTINO,1,MUJER,14,8
3, IZTACALCO,VESPERTINO,1,MUJER,15,326
3, IZTACALCO,VESPERTINO,1,MUJER,16,107
3, IZTACALCO,VESPERTINO,1,MUJER,17,31
3, IZTACALCO,VESPERTINO,1,MUJER,18,11
3, IZTACALCO,VESPERTINO,1,MUJER,19,6
3, IZTACALCO,VESPERTINO,1,MUJER,20,3
3, IZTACALCO,VESPERTINO,1,MUJER,21,2
3, IZTACALCO,VESPERTINO,1,MUJER,22,1
3, IZTACALCO,VESPERTINO,1,MUJER,23,1
3, IZTACALCO,VESPERTINO,1,MUJER,25,1
3, IZTACALCO,VESPERTINO,1,MUJER,33,1
3, IZTACALCO,VESPERTINO,3,MUJER,16,218
3, IZTACALCO,VESPERTINO,3,MUJER,17,99
3, IZTACALCO,VESPERTINO,3,MUJER,18,30
3, IZTACALCO,VESPERTINO,3,MUJER,19,10
3, IZTACALCO,VESPERTINO,3,MUJER,20,7
3, IZTACALCO,VESPERTINO,3,MUJER,21,3
3, IZTACALCO,VESPERTINO,3,MUJER,22,1
3, IZTACALCO,VESPERTINO,3,MUJER,23,1
3, IZTACALCO,VESPERTINO,3,MUJER,24,1
3, IZTACALCO,VESPERTINO,3,MUJER,46,1
3, IZTACALCO,VESPERTINO,5,MUJER,16,4
3, IZTACALCO,VESPERTINO,5,MUJER,17,146
3, IZTACALCO,VESPERTINO,5,MUJER,18,98
3, IZTACALCO,VESPERTINO,5,MUJER,19,36
3, IZTACALCO,VESPERTINO,5,MUJER,20,16
3, IZTACALCO,VESPERTINO,5,MUJER,21,4
3, IZTACALCO,VESPERTINO,5,MUJER,22,4
3, IZTACALCO,VESPERTINO,5,MUJER,23,2
3, IZTACALCO,VESPERTINO,5,MUJER,25,1
3, IZTACALCO,VESPERTINO,5,MUJER,46,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,14,187
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,15,671
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,16,93
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,17,17
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,19,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,15,60
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,16,545
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,17,101
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,18,18
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,19,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,20,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,16,63
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,17,451
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,18,97
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,19,19
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,20,5
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,21,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,14,12
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,15,311
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,16,128
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,17,31
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,18,13
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,19,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,20,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,28,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,16,134
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,17,87
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,18,31
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,19,12
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,20,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,29,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,16,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,17,72
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,18,53
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,19,26
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,20,12
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,21,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,22,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,23,2
5, SATÉLITE,MATUTINO,1,MUJER,13,1
5, SATÉLITE,MATUTINO,1,MUJER,14,223
5, SATÉLITE,MATUTINO,1,MUJER,15,540
5, SATÉLITE,MATUTINO,1,MUJER,16,43
5, SATÉLITE,MATUTINO,1,MUJER,17,6
5, SATÉLITE,MATUTINO,3,MUJER,15,311
5, SATÉLITE,MATUTINO,3,MUJER,16,421
5, SATÉLITE,MATUTINO,3,MUJER,17,48
5, SATÉLITE,MATUTINO,3,MUJER,18,5
5, SATÉLITE,MATUTINO,3,MUJER,19,1
5, SATÉLITE,MATUTINO,3,MUJER,21,2
5, SATÉLITE,MATUTINO,5,MUJER,16,281
5, SATÉLITE,MATUTINO,5,MUJER,17,482
5, SATÉLITE,MATUTINO,5,MUJER,18,53
5, SATÉLITE,MATUTINO,5,MUJER,19,15
5, SATÉLITE,VESPERTINO,1,MUJER,14,157
5, SATÉLITE,VESPERTINO,1,MUJER,15,404
5, SATÉLITE,VESPERTINO,1,MUJER,16,87
5, SATÉLITE,VESPERTINO,1,MUJER,17,20
5, SATÉLITE,VESPERTINO,1,MUJER,18,5
5, SATÉLITE,VESPERTINO,1,MUJER,19,6
5, SATÉLITE,VESPERTINO,1,MUJER,20,3
5, SATÉLITE,VESPERTINO,1,MUJER,21,2
5, SATÉLITE,VESPERTINO,1,MUJER,23,1
5, SATÉLITE,VESPERTINO,1,MUJER,55,1
5, SATÉLITE,VESPERTINO,3,MUJER,15,9
5, SATÉLITE,VESPERTINO,3,MUJER,16,281
5, SATÉLITE,VESPERTINO,3,MUJER,17,78
5, SATÉLITE,VESPERTINO,3,MUJER,18,19
5, SATÉLITE,VESPERTINO,3,MUJER,19,4
5, SATÉLITE,VESPERTINO,3,MUJER,20,4
5, SATÉLITE,VESPERTINO,3,MUJER,21,3
5, SATÉLITE,VESPERTINO,3,MUJER,24,1
5, SATÉLITE,VESPERTINO,5,MUJER,16,8
5, SATÉLITE,VESPERTINO,5,MUJER,17,221
5, SATÉLITE,VESPERTINO,5,MUJER,18,62
5, SATÉLITE,VESPERTINO,5,MUJER,19,17
5, SATÉLITE,VESPERTINO,5,MUJER,20,5
5, SATÉLITE,VESPERTINO,5,MUJER,22,3
6, VICENTE GUERRERO,MATUTINO,1,MUJER,14,207
6, VICENTE GUERRERO,MATUTINO,1,MUJER,15,685
6, VICENTE GUERRERO,MATUTINO,1,MUJER,16,75
6, VICENTE GUERRERO,MATUTINO,1,MUJER,17,15
6, VICENTE GUERRERO,MATUTINO,3,MUJER,15,131
6, VICENTE GUERRERO,MATUTINO,3,MUJER,16,635
6, VICENTE GUERRERO,MATUTINO,3,MUJER,17,98
6, VICENTE GUERRERO,MATUTINO,3,MUJER,18,8
6, VICENTE GUERRERO,MATUTINO,3,MUJER,19,2
6, VICENTE GUERRERO,MATUTINO,3,MUJER,20,4
6, VICENTE GUERRERO,MATUTINO,3,MUJER,22,1
6, VICENTE GUERRERO,MATUTINO,3,MUJER,27,1
6, VICENTE GUERRERO,MATUTINO,5,MUJER,16,128
6, VICENTE GUERRERO,MATUTINO,5,MUJER,17,496
6, VICENTE GUERRERO,MATUTINO,5,MUJER,18,78
6, VICENTE GUERRERO,MATUTINO,5,MUJER,19,34
6, VICENTE GUERRERO,MATUTINO,5,MUJER,20,9
6, VICENTE GUERRERO,MATUTINO,5,MUJER,21,1
6, VICENTE GUERRERO,MATUTINO,5,MUJER,23,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,14,93
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,15,305
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,16,95
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,17,28
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,18,12
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,19,6
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,20,3
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,21,2
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,22,1
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,23,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,15,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,16,228
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,17,107
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,18,46
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,19,18
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,20,4
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,21,5
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,22,1
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,23,2
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,24,3
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,26,1
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,16,2
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,17,155
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,18,98
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,19,39
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,20,9
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,21,9
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,22,5
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,24,1
7, IZTAPALAPA,MATUTINO,1,MUJER,14,197
7, IZTAPALAPA,MATUTINO,1,MUJER,15,491
7, IZTAPALAPA,MATUTINO,1,MUJER,16,48
7, IZTAPALAPA,MATUTINO,1,MUJER,17,15
7, IZTAPALAPA,MATUTINO,3,MUJER,15,103
7, IZTAPALAPA,MATUTINO,3,MUJER,16,445
7, IZTAPALAPA,MATUTINO,3,MUJER,17,99
7, IZTAPALAPA,MATUTINO,3,MUJER,18,15
7, IZTAPALAPA,MATUTINO,3,MUJER,19,5
7, IZTAPALAPA,MATUTINO,3,MUJER,22,1
7, IZTAPALAPA,MATUTINO,5,MUJER,16,107
7, IZTAPALAPA,MATUTINO,5,MUJER,17,372
7, IZTAPALAPA,MATUTINO,5,MUJER,18,80
7, IZTAPALAPA,MATUTINO,5,MUJER,19,16
7, IZTAPALAPA,MATUTINO,5,MUJER,20,2
7, IZTAPALAPA,MATUTINO,5,MUJER,22,1
7, IZTAPALAPA,MATUTINO,5,MUJER,44,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,14,2
7, IZTAPALAPA,VESPERTINO,1,MUJER,15,268
7, IZTAPALAPA,VESPERTINO,1,MUJER,16,95
7, IZTAPALAPA,VESPERTINO,1,MUJER,17,37
7, IZTAPALAPA,VESPERTINO,1,MUJER,18,15
7, IZTAPALAPA,VESPERTINO,1,MUJER,19,3
7, IZTAPALAPA,VESPERTINO,1,MUJER,20,4
7, IZTAPALAPA,VESPERTINO,1,MUJER,21,1
7, IZTAPALAPA,VESPERTINO,1,MUJER,22,2
7, IZTAPALAPA,VESPERTINO,3,MUJER,16,130
7, IZTAPALAPA,VESPERTINO,3,MUJER,17,55
7, IZTAPALAPA,VESPERTINO,3,MUJER,18,21
7, IZTAPALAPA,VESPERTINO,3,MUJER,19,10
7, IZTAPALAPA,VESPERTINO,3,MUJER,20,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,21,2
7, IZTAPALAPA,VESPERTINO,3,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,3,MUJER,23,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,16,2
7, IZTAPALAPA,VESPERTINO,5,MUJER,17,110
7, IZTAPALAPA,VESPERTINO,5,MUJER,18,38
7, IZTAPALAPA,VESPERTINO,5,MUJER,19,20
7, IZTAPALAPA,VESPERTINO,5,MUJER,20,11
7, IZTAPALAPA,VESPERTINO,5,MUJER,21,6
7, IZTAPALAPA,VESPERTINO,5,MUJER,22,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,23,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,24,1
7, IZTAPALAPA,VESPERTINO,5,MUJER,44,1
8, CUAJIMALPA,MATUTINO,1,MUJER,14,76
8, CUAJIMALPA,MATUTINO,1,MUJER,15,216
8, CUAJIMALPA,MATUTINO,1,MUJER,16,38
8, CUAJIMALPA,MATUTINO,1,MUJER,17,3
8, CUAJIMALPA,MATUTINO,1,MUJER,18,2
8, CUAJIMALPA,MATUTINO,3,MUJER,15,42
8, CUAJIMALPA,MATUTINO,3,MUJER,16,200
8, CUAJIMALPA,MATUTINO,3,MUJER,17,40
8, CUAJIMALPA,MATUTINO,3,MUJER,18,8
8, CUAJIMALPA,MATUTINO,5,MUJER,16,42
8, CUAJIMALPA,MATUTINO,5,MUJER,17,171
8, CUAJIMALPA,MATUTINO,5,MUJER,18,35
8, CUAJIMALPA,MATUTINO,5,MUJER,19,5
8, CUAJIMALPA,MATUTINO,5,MUJER,20,2
8, CUAJIMALPA,MATUTINO,5,MUJER,21,1
8, CUAJIMALPA,VESPERTINO,1,MUJER,14,6
8, CUAJIMALPA,VESPERTINO,1,MUJER,15,164
8, CUAJIMALPA,VESPERTINO,1,MUJER,16,52
8, CUAJIMALPA,VESPERTINO,1,MUJER,17,15
8, CUAJIMALPA,VESPERTINO,1,MUJER,18,5
8, CUAJIMALPA,VESPERTINO,1,MUJER,19,1
8, CUAJIMALPA,VESPERTINO,1,MUJER,20,2
8, CUAJIMALPA,VESPERTINO,3,MUJER,15,1
8, CUAJIMALPA,VESPERTINO,3,MUJER,16,68
8, CUAJIMALPA,VESPERTINO,3,MUJER,17,41
8, CUAJIMALPA,VESPERTINO,3,MUJER,18,15
8, CUAJIMALPA,VESPERTINO,3,MUJER,19,3
8, CUAJIMALPA,VESPERTINO,3,MUJER,20,1
8, CUAJIMALPA,VESPERTINO,3,MUJER,22,3
8, CUAJIMALPA,VESPERTINO,5,MUJER,16,1
8, CUAJIMALPA,VESPERTINO,5,MUJER,17,54
8, CUAJIMALPA,VESPERTINO,5,MUJER,18,38
8, CUAJIMALPA,VESPERTINO,5,MUJER,19,14
8, CUAJIMALPA,VESPERTINO,5,MUJER,20,5
9, ARAGÓN,MATUTINO,1,MUJER,14,252
9, ARAGÓN,MATUTINO,1,MUJER,15,474
9, ARAGÓN,MATUTINO,1,MUJER,16,51
9, ARAGÓN,MATUTINO,1,MUJER,17,12
9, ARAGÓN,MATUTINO,1,MUJER,18,2
9, ARAGÓN,MATUTINO,1,MUJER,23,1
9, ARAGÓN,MATUTINO,3,MUJER,15,142
9, ARAGÓN,MATUTINO,3,MUJER,16,360
9, ARAGÓN,MATUTINO,3,MUJER,17,72
9, ARAGÓN,MATUTINO,3,MUJER,18,10
9, ARAGÓN,MATUTINO,3,MUJER,19,2
9, ARAGÓN,MATUTINO,3,MUJER,36,1
9, ARAGÓN,MATUTINO,5,MUJER,16,118
9, ARAGÓN,MATUTINO,5,MUJER,17,329
9, ARAGÓN,MATUTINO,5,MUJER,18,74
9, ARAGÓN,MATUTINO,5,MUJER,19,21
9, ARAGÓN,MATUTINO,5,MUJER,20,4
9, ARAGÓN,MATUTINO,5,MUJER,21,2
9, ARAGÓN,MATUTINO,5,MUJER,23,1
9, ARAGÓN,MATUTINO,5,MUJER,27,1
9, ARAGÓN,VESPERTINO,1,MUJER,14,16
9, ARAGÓN,VESPERTINO,1,MUJER,15,324
9, ARAGÓN,VESPERTINO,1,MUJER,16,114
9, ARAGÓN,VESPERTINO,1,MUJER,17,27
9, ARAGÓN,VESPERTINO,1,MUJER,18,11
9, ARAGÓN,VESPERTINO,1,MUJER,19,1
9, ARAGÓN,VESPERTINO,1,MUJER,20,4
9, ARAGÓN,VESPERTINO,1,MUJER,21,2
9, ARAGÓN,VESPERTINO,1,MUJER,29,1
9, ARAGÓN,VESPERTINO,3,MUJER,15,2
9, ARAGÓN,VESPERTINO,3,MUJER,16,154
9, ARAGÓN,VESPERTINO,3,MUJER,17,60
9, ARAGÓN,VESPERTINO,3,MUJER,18,21
9, ARAGÓN,VESPERTINO,3,MUJER,19,7
9, ARAGÓN,VESPERTINO,3,MUJER,20,5
9, ARAGÓN,VESPERTINO,3,MUJER,21,2
9, ARAGÓN,VESPERTINO,5,MUJER,16,7
9, ARAGÓN,VESPERTINO,5,MUJER,17,109
9, ARAGÓN,VESPERTINO,5,MUJER,18,58
9, ARAGÓN,VESPERTINO,5,MUJER,19,10
9, ARAGÓN,VESPERTINO,5,MUJER,20,10
9, ARAGÓN,VESPERTINO,5,MUJER,21,2
9, ARAGÓN,VESPERTINO,5,MUJER,22,2
9, ARAGÓN,VESPERTINO,5,MUJER,23,1
10, AEROPUERTO,MATUTINO,1,MUJER,14,194
10, AEROPUERTO,MATUTINO,1,MUJER,15,426
10, AEROPUERTO,MATUTINO,1,MUJER,16,42
10, AEROPUERTO,MATUTINO,1,MUJER,17,9
10, AEROPUERTO,MATUTINO,3,MUJER,15,112
10, AEROPUERTO,MATUTINO,3,MUJER,16,373
10, AEROPUERTO,MATUTINO,3,MUJER,17,62
10, AEROPUERTO,MATUTINO,3,MUJER,18,10
10, AEROPUERTO,MATUTINO,3,MUJER,19,1
10, AEROPUERTO,MATUTINO,3,MUJER,20,1
10, AEROPUERTO,MATUTINO,5,MUJER,16,115
10, AEROPUERTO,MATUTINO,5,MUJER,17,302
10, AEROPUERTO,MATUTINO,5,MUJER,18,45
10, AEROPUERTO,MATUTINO,5,MUJER,19,13
10, AEROPUERTO,MATUTINO,5,MUJER,20,2
10, AEROPUERTO,MATUTINO,5,MUJER,21,1
10, AEROPUERTO,MATUTINO,5,MUJER,22,1
10, AEROPUERTO,VESPERTINO,1,MUJER,14,21
10, AEROPUERTO,VESPERTINO,1,MUJER,15,270
10, AEROPUERTO,VESPERTINO,1,MUJER,16,101
10, AEROPUERTO,VESPERTINO,1,MUJER,17,30
10, AEROPUERTO,VESPERTINO,1,MUJER,18,15
10, AEROPUERTO,VESPERTINO,1,MUJER,19,6
10, AEROPUERTO,VESPERTINO,1,MUJER,22,1
10, AEROPUERTO,VESPERTINO,1,MUJER,23,1
10, AEROPUERTO,VESPERTINO,1,MUJER,28,1
10, AEROPUERTO,VESPERTINO,3,MUJER,15,2
10, AEROPUERTO,VESPERTINO,3,MUJER,16,116
10, AEROPUERTO,VESPERTINO,3,MUJER,17,47
10, AEROPUERTO,VESPERTINO,3,MUJER,18,22
10, AEROPUERTO,VESPERTINO,3,MUJER,19,8
10, AEROPUERTO,VESPERTINO,3,MUJER,21,4
10, AEROPUERTO,VESPERTINO,3,MUJER,22,3
10, AEROPUERTO,VESPERTINO,3,MUJER,25,1
10, AEROPUERTO,VESPERTINO,5,MUJER,16,6
10, AEROPUERTO,VESPERTINO,5,MUJER,17,84
10, AEROPUERTO,VESPERTINO,5,MUJER,18,65
10, AEROPUERTO,VESPERTINO,5,MUJER,19,27
10, AEROPUERTO,VESPERTINO,5,MUJER,20,5
10, AEROPUERTO,VESPERTINO,5,MUJER,21,4
10, AEROPUERTO,VESPERTINO,5,MUJER,22,1
10, AEROPUERTO,VESPERTINO,5,MUJER,24,1
10, AEROPUERTO,VESPERTINO,5,MUJER,25,1
10, AEROPUERTO,VESPERTINO,5,MUJER,26,1
10, AEROPUERTO,VESPERTINO,5,MUJER,42,1
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,14,103
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,15,190
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,16,15
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,17,5
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,18,1
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,15,69
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,16,187
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,17,13
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,18,4
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,20,1
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,16,56
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,17,102
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,18,22
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,19,4
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,14,10
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,15,135
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,16,40
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,17,9
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,18,4
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,19,1
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,21,1
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,23,1
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,15,4
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,16,61
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,17,16
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,18,10
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,19,3
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,26,1
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,16,3
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,17,78
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,18,30
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,19,14
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,20,6
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,21,2
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,24,1
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,13,2
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,14,264
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,15,352
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,16,54
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,17,16
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,18,3
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,19,1
